MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master Detail,REV/CPT/HCPCS,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,
SCR SYN O CORTEX TI ST 2.7X32,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X34,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X36,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X38,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X40,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X45,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X50,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 2.7X55,C1713,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,N/A,N/A,N/A,N/A,N/A,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,65.87,67.21,67.21,,
SCR SYN O CORTEX TI ST 3.5X55,C1713,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,N/A,N/A,N/A,N/A,N/A,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.70,30.09,30.70,30.70,,
SCR SYN O CANN SH TI 4X10,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X20,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X24,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X26,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X28,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X30,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X32,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X34,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X36,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X38,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X40,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X42,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X44,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X46,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X48,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X50,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X52,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN SH TI 4X54,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN SH TI 4X58,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN SH TI 4X60,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN SH TI 4X64,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN SH TI 4X68,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN SH TI 4X72,C1713,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,N/A,N/A,N/A,N/A,N/A,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,275.78,270.26,275.78,275.78,,
SCR SYN O CANN LNG TI 4X22,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN LNG TI 4X24,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN LNG TI 4X26,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN LNG TI 4X28,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN LNG TI 4X30,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
SCR SYN O CANN LNG TI 4X32,C1713,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,N/A,N/A,N/A,N/A,N/A,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,266.35,261.02,266.35,266.35,,
